WISTASTON MEMORIAL HALL & COMMUNITY CENTRE COMMUNITY CONSULTATION QUESTIONNAIRE

Q1. How many people in your household use the Hall? Please enter the number in each age group that apply.
Answer Choices,Response Percent,Responses
Under 18,24.86%,92
18-25,9.73%,36
26-55,37.57%,139
56-70,36.49%,135
71+,38.11%,141
Prefer not to say,4.32%,16
,Answered,370
,Skipped,16


"Q2. If you and/or your household use the Hall, bowling and/or tennis club at the moment, please tick all those that apply from the list of current user groups listed here:"
Answer Choices,Response Percent,Responses
Cancer Research UK Crewe & Nantwich ,9.75%,27
Craft Group							,7.22%,20
Crewe Concert Band				,6.14%,17
Crewe & District Caged Bird Society				,1.08%,3
Crewe & District Coin and Medal Society					,0.72%,2
Crewe Movie Makers					,1.08%,3
Dance Class								,3.61%,10
Dancebasics							,1.44%,4
Kung Fushion						,0.72%,2
Nantwich & District Scottish Society	,10.83%,30
National Women’s Register								,0.0%,0
Pilates								,6.5%,18
South Cheshire Concert Band					,2.53%,7
South Cheshire George Formby Ukulele Society,3.97%,11
South Cheshire Orchestra,1.44%,4
South Cheshire National Trust,2.53%,7
Square Ones Ladies Group,4.33%,12
Studio 97 Art Group,0.0%,0
U3A,25.99%,72
Wistaston Community Council	,4.69%,13
Wistaston Flower Club		,7.58%,21
Wistaston Gardener’s Society	,5.42%,15
Wistaston Jubilee Tennis Club	,8.66%,24
Wistaston Memorial Hall Bowling Club,18.41%,51
Wistaston Parish Council		,5.78%,16
Wistaston Swans WI		,7.94%,22
Wistaston Young Drama Group,2.89%,8
,Answered,277
,Skipped,109


"Q3. If you and/or your household use the Hall, bowling and/or tennis club at the moment, please tick all those that apply from the list of current user activities listed here:"
Answer Choices,Response Percent,Responses
Business meetings,12.46%,35
Cancer Research UK Crewe & Nantwich Christmas Fair,26.69%,75
Fundraising,13.52%,38
Presentations,17.44%,49
Private functions (e.g. parties),30.6%,86
Remembrance Sunday Service,19.22%,54
Other (please specify),35.59%,100
,Answered,281
,Skipped,105


"Q4. How frequently do you or your household visit the Hall, bowling or tennis club?"
Answer Choices,Response Percent,Responses
More than once a week	,19.31%,73
Once a week 		,19.84%,75
Once a fortnight		,5.56%,21
Once a month		,19.84%,75
Once a year			,24.34%,92
Never				,11.11%,42
,Answered,378
,Skipped,8


"Q5. What does the Hall, bowling or tennis club mean to you and/or your household? Please tick all that apply."
Answer Choices,Response Percent,Responses
A place to meet friends			,50.13%,186
A social lifeline				,46.36%,172
A valued community asset			,83.02%,308
Generates good community spirit ,60.38%,224
Other (please specify),15.9%,59
,Answered,371
,Skipped,15


"Q6. If you and/or your household do not use the Hall and its facilities, are there any particular reasons why? Please tick all that apply."
Answer Choices,Response Percent,Responses
Car parking problems			,25.52%,49
No electric charging points			,1.56%,3
Poor acoustics in the main hall		,3.65%,7
Not knowing what is happening		,48.96%,94
Cost of activities				,1.04%,2
Poor wi-fi					,3.13%,6
No changing facilities			,6.25%,12
No sprung floor				,5.73%,11
No bike racks				,3.13%,6
No multi-media screen			,6.25%,12
Lack of activities suitable for people with limited ability/mobility levels,3.13%,6
Cultural needs				,1.56%,3
Lack of availability				,4.69%,9
Other (please specify),31.77%,61
,Answered,192
,Skipped,194


Q7. Do you have any suggestions for new activities that you or your household would be willing to join that are not currently offered in the Hall. Please tick all that apply.
Answer Choices,Response Percent,Responses
Ballet					,5.11%,16
Yoga					,28.43%,89
Social table tennis			,14.06%,44
Indoor chair-based exercise	,11.18%,35
Dementia café			,12.46%,39
Film nights				,42.81%,134
Musical performances		,38.34%,120
Coffee mornings			,29.07%,91
Youth hub				,19.81%,62
Pop-up café				,38.34%,120
Other (please specify),16.93%,53
,Answered,313
,Skipped,73


Q8. Are there any aspects of the present Hall that you think could be improved in the design of a new Hall? Please tick all that apply.
Answer Choices,Response Percent,Responses
Layout				,50.47%,160
Environmental efficiency		,41.64%,132
Acoustics				,28.08%,89
Sprung floor				,20.19%,64
Kitchen facilities			,36.59%,116
Other (please specify),30.91%,98
,Answered,317
,Skipped,69


Q9. How do you find out about what is happening in the Hall and do you have any suggestions for improving publicity? Please tick all that apply.
Answer Choices,Response Percent,Responses
Roundabout Magazine		,57.14%,216
Memorial Hall Facebook page	,23.54%,89
Noticeboards				,36.24%,137
User groups of the Hall		,27.51%,104
Local newspaper			,5.56%,21
Local radio				,1.85%,7
Word of mouth			,44.18%,167
Memorial Hall website		,15.61%,59
Other (please specify),13.23%,50
,Answered,378
,Skipped,8


Q10. How do you or would you travel to the Hall? Please tick all that apply.
Answer Choices,Response Percent,Responses
Walk				,60.88%,235
Cycle				,8.29%,32
Drive yourself		,62.44%,241
Get a lift			,11.14%,43
Bus				,1.55%,6
Other (please specify),2.59%,10
,Answered,386
,Skipped,0


"Q11. As a grant from the National Lottery Community Fund is unlikely to cover the full cost of building a new Hall, would you or a member of your household consider making a donation towards the funding shortfall, for example Crowd Funding?"
Answer Choices,Response Percent,Responses
Yes,72.6%,265
No,27.4%,100
,Answered,365
,Skipped,21


"Q12. Do you have other suggestions or comments you would like to make which are not covered in the questions above? If so, please explain in a few words."
Answered,155
Skipped,231


